TITLE	AUTHOR	CALL NUMBER	LOAN TYPE	LOCATION
Australian bats / Sue Churchill.	Churchill, Sue.	ANF  599.409  CHU	STD	GUN
Australian bats / Sue Churchill.	Churchill, Sue.	LSBK  599.409  CHU	NFL	GUN
The Australian bird guide / Peter Menkhorst, Danny Rogers, Rohan Clarke, Jeff Davies, Peter Marsack, Kim Franklin.	Menkhorst, Peter, author.	ANF  598.0994  MEN	STD	GUN
The Australian bird guide / Peter Menkhorst, Danny Rogers, Rohan Clarke, Jeff Davies, Peter Marsack, Kim Franklin.	Menkhorst, Peter, author.	598.0994  MEN	NFL	GUN
Australian magpie : biology and behaviour of an unusual songbird / Gisela Kaplan.	Kaplan, Gisela.	ANF598.864  KAP	STD	GUN
Australian magpie : biology and behaviour of an unusual songbird / Gisela Kaplan.	Kaplan, Gisela.	LSBK  598.864  KAP	NFL	GUN
"Australian parrots / Joseph M. Forshaw ; illustrated by William T. Cooper."	Forshaw, Joseph M. (Joseph Michael)	LSBK 598.710 FOR	NFL	GUN
"Australian parrots / Joseph M. Forshaw ; illustrated by William T. Cooper."	Forshaw, Joseph M. (Joseph Michael)	ANF 598.710 FOR 	STD	GUN
Australian plants for Canberra region gardens and other cool climate areas / Australian Native Plants Society Canberra Region Inc.		ANF 635.9519 AUS	STD	GUN
Australian plants for Canberra region gardens and other cool climate areas / Australian Native Plants Society Canberra Region Inc.		LSBK  635.9519 AUS	NFL	GUN
Australian trees / Leonard Cronin.	Cronin, Leonard,	ANF  582.1609  CRO	STD	GUN
Australian trees / Leonard Cronin.	Cronin, Leonard,	LSBK  582.1609  CRO	NFL	GUN
Back from the brink : how Australia's landscape can be saved / Peter Andrews.	Andrews, Peter.	LSBK  631.645  AND	NFL	GUN
Back from the brink : how Australia's landscape can be saved / Peter Andrews.	Andrews, Peter.	ANF  631.645  AND	STD	GUN
Backyard bees : a guide for the beginner beekeeper / Doug Purdie.	Purdie, Doug, author.	ANF  638.123  PUR	STD	GUN
Backyard bees : a guide for the beginner beekeeper / Doug Purdie.	Purdie, Doug, author.	LSBK  638.123  PUR	NFL	GUN
"Birds of Canberra gardens / [Canberra Ornithologists Group ; editor: Paul Fennell]."		ANF 598.0723 BIR	STD	GUN
"Birds of Canberra gardens / [Canberra Ornithologists Group ; editor: Paul Fennell]."		LSBK  598.072  BIR	NFL	GUN
Blood on the wattle : massacres and maltreatment of Aboriginal Australians since 1788 / Bruce Elder.	Elder, Bruce.	ANF  994.004  ELD	STD	GUN
Blood on the wattle : massacres and maltreatment of Aboriginal Australians since 1788 / Bruce Elder.	Elder, Bruce.	LSBK  994.004  ELD	NFL	GUN
Bush invaders of South-East Australia : a guide to the identification and control of environmental weeds found in South-East Australia / Adam Muyt.	Muyt, Adam.	LSBK  628.974 MUY	NFL	GUN
Bush invaders of South-East Australia : a guide to the identification and control of environmental weeds found in South-East Australia / Adam Muyt.	Muyt, Adam.	ANF 628.970 MUY	STD	GUN
Dark emu : black seeds : agriculture or accident? / Bruce Pascoe.	Pascoe, Bruce, 1947-, author.	ANF 338.109  PAS	STD	GUN
Dark emu : black seeds : agriculture or accident? / Bruce Pascoe.	Pascoe, Bruce, 1947-, author.	LSBK  338.109  PAS	NFL	GUN
Dingo / Brad Purcell.	Purcell, Brad.	ANF PUR 599.77	STD	GUN
Dingo / Brad Purcell.	Purcell, Brad.	LSBK  599.772  PUR	NFL	GUN
"Discovering bugs / Kelly Gaithier ; introduction by Darlyne Murawski ; illustrated by Julius Csotonyi."	Gauthier, Kelly, author.	JNF 595.7 GAU	STD	GUN
"Discovering bugs / Kelly Gaithier ; introduction by Darlyne Murawski ; illustrated by Julius Csotonyi."	Gauthier, Kelly, author.	LSBK  595.7  GAU	NFL	GUN
Down by the riverside : a field and management guide to native plants in and about the rivers in the Goulburn district, NSW.	Falconer, Rodney Alexander,	LS  581.76 FAL	NFL	GUN
Down by the riverside : a field and management guide to native plants in and about the rivers in the Goulburn district, NSW.	Falconer, Rodney Alexander,	ANF  581.76 22  FAL	STD	GUN
Exploring soils : a hidden world underground / Sam Grover and Camille Heisler, illustrator.	Grover, Samantha, author.	JE  GRO	STD	GUN
Exploring soils : a hidden world underground / Sam Grover and Camille Heisler, illustrator.	Grover, Samantha, author.	LSBK  GRO	NFL	GUN
Face to face with caterpillars / by Darlyne A. Murawski.	Murawski, Darlyne A.	JNF 595.781 MUR 	STD	GUN
